Municipal distribution. 2004
Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=a&t=2004
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Tàrrega,13.999,1.781,5352,1272
Agramunt,5.212,622,1869,1193
Bellpuig,4.243,390,1172,919
Tornabous,824,116,349,1408
Anglesola,1.293,76,228,588
Belianes,608,57,171,938
Verdú,1.074,51,153,475
"Fuliola, la",1.234,50,150,405
Castellserà,1.117,46,138,412
Maldà,283,27,081,954
Guimerà,361,26,078,720
Vilagrassa,449,23,069,512
Ciutadilla,245,20,060,816
Puigverd d'Agramunt,244,19,057,779
Sant Martí de Riucorb,697,10,030,143
"Omells de na Gaia, els",156,6,018,385
Vallbona de les Monges,264,5,015,189
Other municipalities,735,3,009,041
Urgell,33.038,3.328,10000,1007

