Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d220&t=2013
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;52;0,02;0,11;1;1,96
2021;262001;47440;51;0,02;0,11;-5;-8,93
2020;261466;48162;56;0,02;0,12;-4;-6,67
2019;256730;44452;60;0,02;0,13;-7;-10,45
2018;252790;41401;67;0,03;0,16;1;1,52
2017;250488;40023;66;0,03;0,16;6;10,00
2016;249565;40081;60;0,02;0,15;-5;-7,69
2015;249939;41891;65;0,03;0,16;-14;-17,72
2014;250306;44079;79;0,03;0,18;-10;-11,24
2013;251226;46995;89;0,04;0,19;8;9,88
2012;251282;48287;81;0,03;0,17;0;0,00
2011;250142;47998;81;0,03;0,17;-6;-6,90
2010;249718;49749;87;0,03;0,17;-1;-1,14
2009;247827;49395;88;0,04;0,18;-6;-6,38
2008;241549;45160;94;0,04;0,21;12;14,63
2007;231161;37046;82;0,04;0,22;21;34,43
2006;222444;31515;61;0,03;0,19;22;56,41
2005;212520;25378;39;0,02;0,15;7;21,88
2004;202662;18582;32;0,02;0,17;7;28,00
2003;196387;14578;25;0,01;0,17;6;31,58
2002;188790;9907;19;0,01;0,19;6;46,15
2001;182613;6620;13;<0,01;0,20;4;44,44
2000;178831;4807;9;<0,01;0,19;..;..

