Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Baix Ebre
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;6;14;4,43;0,11
De 5 a 9 años;14;12;26;8,23;0,20
De 10 a 14 años;10;6;16;5,06;0,12
De 15 a 20 años;7;5;12;3,80;0,09
De 20 a 24 años;8;4;12;3,80;0,09
De 25 a 29 años;10;14;24;7,59;0,18
De 30 a 34 años;14;12;26;8,23;0,20
De 35 a 39 años;15;22;37;11,71;0,28
De 40 a 44 años;15;14;29;9,18;0,22
De 44 a 49 años;15;14;29;9,18;0,22
De 50 a 54 años;15;12;27;8,54;0,20
De 55 a 59 años;12;25;37;11,71;0,28
De 60 a 64 años;8;6;14;4,43;0,11
De 65 a 69 años;..;..;6;1,90;0,05
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;4;1,27;0,03
Total;157;159;316;100,00;2,38
%;49,68;50,32;100,00;;

