Población extranjera a 1 de enero. Por municipios. 2010
Vallès Oriental
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c13&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;10962;306;31,29;2,79
Mollet del Vallès;7864;98;10,02;1,25
Sant Celoni;2145;54;5,52;2,52
Canovelles;3882;43;4,40;1,11
Franqueses del Vallès, les;2255;41;4,19;1,82
Montornès del Vallès;2375;40;4,09;1,68
Garriga, la;1204;40;4,09;3,32
Llagosta, la;1957;38;3,89;1,94
Cardedeu;1408;36;3,68;2,56
Caldes de Montbui;1777;29;2,97;1,63
Montmeló;809;27;2,76;3,34
Parets del Vallès;1451;25;2,56;1,72
Roca del Vallès, la;557;24;2,45;4,31
Sant Antoni de Vilamajor;417;20;2,04;4,80
Lliçà d'Amunt;535;20;2,04;3,74
Sant Fost de Campsentelles;310;19;1,94;6,13
Llinars del Vallès;874;17;1,74;1,95
Santa Maria de Palautordera;1183;16;1,64;1,35
Ametlla del Vallès, l';582;13;1,33;2,23
Santa Eulàlia de Ronçana;323;11;1,12;3,41
Sant Feliu de Codines;853;11;1,12;1,29
Figaró-Montmany;153;11;1,12;7,19
Sant Pere de Vilamajor;152;7;0,72;4,61
Lliçà de Vall;205;6;0,61;2,93
Vallromanes;148;4;0,41;2,70
Gualba;82;4;0,41;4,88
Bigues i Riells del Fai;368;4;0,41;1,09
Resto de municipios;1389;14;1,43;1,01
Vallès Oriental;46220;978;100,00;2,12

