Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2008
Baix Camp
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2008
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;5;6;11;2,14;0,03
De 5 a 9 años;12;7;19;3,69;0,05
De 10 a 14 años;15;14;29;5,63;0,08
De 15 a 20 años;23;16;39;7,57;0,11
De 20 a 24 años;15;24;39;7,57;0,11
De 25 a 29 años;39;31;70;13,59;0,20
De 30 a 34 años;35;26;61;11,84;0,17
De 35 a 39 años;36;45;81;15,73;0,23
De 40 a 44 años;46;25;71;13,79;0,20
De 44 a 49 años;27;15;42;8,16;0,12
De 50 a 54 años;13;11;24;4,66;0,07
De 55 a 59 años;6;9;15;2,91;0,04
De 60 a 64 años;..;..;6;1,17;0,02
De 65 a 69 años;..;..;6;1,17;0,02
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;274;241;515;100,00;1,48
%;53,20;46,80;100,00;;

