Població estrangera a 1 de gener. Per països. 2014
Baix Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;479;610;1089;18,02;3,44
Bolívia;393;547;940;15,56;2,24
Argentina;294;323;617;10,21;2,94
República Dominicana;264;315;579;9,58;2,67
Brasil;216;354;570;9,43;3,24
Equador;254;278;532;8,80;1,27
Uruguai;196;192;388;6,42;4,07
Xile;160;184;344;5,69;3,13
Cuba;104;145;249;4,12;2,93
Perú;79;108;187;3,09;0,77
Veneçuela;71;104;175;2,90;1,92
Paraguai;25;62;87;1,44;0,67
Mèxic;30;53;83;1,37;1,22
Estats Units, els;31;30;61;1,01;1,01
Hondures;12;44;56;0,93;0,28
El Salvador;16;16;32;0,53;1,38
Nicaragua;9;11;20;0,33;1,17
Costa Rica;6;4;10;0,17;1,78
Dominica;..;..;8;0,13;3,94
Panamà;..;..;7;0,12;1,43
Canadà;..;..;4;0,07;0,42
Resta de països;..;..;5;0,08;..
Total continent;2650;3393;6043;100,00;..

