Municipal distribution. 2020
Alt Camp
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c7&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Valls,3.763,1.845,6968,4903
Alcover,620,197,744,3177
Vila-rodona,201,141,532,7015
"Pla de Santa Maria, el",206,97,366,4709
Bràfim,118,67,253,5678
Rodonyà,69,51,193,7391
Vilabella,93,42,159,4516
"Pont d'Armentera, el",63,33,125,5238
Cabra del Camp,118,29,110,2458
Montferri,39,24,091,6154
Aiguamúrcia,76,22,083,2895
Vallmoll,142,21,079,1479
"Riba, la",61,21,079,3443
Alió,33,19,072,5758
Nulles,50,18,068,3600
Puigpelat,65,15,057,2308
Other municipalities,131,6,023,458
Alt Camp,5.848,2.648,10000,4528

