Foreign population by age and sex. 2007
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2007
Categoria,Men,Women,Total,% of the population
0-4 years,159,152,311,471
5-9 years,178,164,342,518
10-14 years,189,184,373,565
15-19 years,190,162,352,533
20-24 years,378,348,726,1099
25-29 years,703,431,1.134,1716
30-34 years,686,380,1.066,1613
35-39 years,559,295,854,1293
40-44 years,375,245,620,938
45-49 years,239,162,401,607
50-54 years,152,71,223,338
55-59 years,42,51,93,141
60-64 years,22,20,42,064
65-69 years,17,19,36,054
70-74 years,5,10,15,023
75-79 years,..,..,9,014
80-84 years,..,..,7,011
85 years or more,..,..,..,..
Total,3.898,2.709,6.607,10000
%,5900,4100,10000,

