Foreign population by age and sex. 2016
Metropolità
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,308,234,542,447,009
5-9 years,329,296,625,515,010
10-14 years,303,256,559,461,009
15-19 years,289,318,607,501,010
20-24 years,328,608,936,772,015
25-29 years,356,1.076,1.432,1181,024
30-34 years,371,1.205,1.576,1300,026
35-39 years,378,1.061,1.439,1187,024
40-44 years,375,858,1.233,1017,020
45-49 years,349,570,919,758,015
50-54 years,238,528,766,632,013
55-59 years,151,481,632,521,010
60-64 years,113,338,451,372,007
65-69 years,52,159,211,174,003
70-74 years,22,53,75,062,001
75-79 years,20,55,75,062,001
80-84 years,7,27,34,028,<001
85 years or more,..,..,13,011,<001
Total,3.990,8.135,12.125,10000,199
%,3291,6709,10000,,

