Població estrangera a 1 de gener. Per països. 2011
Sant Boi de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;308;340;648;24,32;0,94
Colòmbia;182;233;415;15,57;0,91
Perú;152;172;324;12,16;0,99
Xile;126;150;276;10,36;1,87
Brasil;87;125;212;7,95;0,91
Bolívia;83;111;194;7,28;0,37
Argentina;82;103;185;6,94;0,64
Uruguai;87;89;176;6,60;1,31
Paraguai;51;104;155;5,82;1,02
Veneçuela;33;47;80;3,00;0,80
Total subcontinent;1191;1474;2665;100,00;..

