Població a 1 de gener. Total i estrangera. 2000-2022
Figueres
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b4&t=2000
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;47088;13115;520;1,10;3,96;3;0,58
2021;47043;13043;517;1,10;3,96;35;7,26
2020;47235;12869;482;1,02;3,75;5;1,05
2019;46654;12386;477;1,02;3,85;24;5,30
2018;46381;12168;453;0,98;3,72;19;4,38
2017;45961;12154;434;0,94;3,57;9;2,12
2016;45726;12558;425;0,93;3,38;-21;-4,71
2015;45346;12669;446;0,98;3,52;41;10,12
2014;45444;13499;405;0,89;3,00;17;4,38
2013;45123;13686;388;0,86;2,84;22;6,01
2012;45262;13910;366;0,81;2,63;62;20,39
2011;44765;13395;304;0,68;2,27;-20;-6,17
2010;44255;12892;324;0,73;2,51;-28;-7,95
2009;43330;12186;352;0,81;2,89;61;20,96
2008;42809;11473;291;0,68;2,54;78;36,62
2007;41115;9627;213;0,52;2,21;60;39,22
2006;39641;7960;153;0,39;1,92;42;37,84
2005;38884;6952;111;0,29;1,60;50;81,97
2004;37032;5240;61;0,16;1,16;11;22,00
2003;36338;4299;50;0,14;1,16;4;8,70
2002;35174;3136;46;0,13;1,47;-2;-4,17
2001;34493;2371;48;0,14;2,02;1;2,13
2000;34023;1850;47;0,14;2,54;..;..

