Población extranjera a 1 de enero. Por municipios. 2017
Osona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c17&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10764;682;72,63;6,34
Manlleu;4072;86;9,16;2,11
Torelló;1542;85;9,05;5,51
Centelles;329;23;2,45;6,99
Tona;588;18;1,92;3,06
Taradell;406;11;1,17;2,71
Calldetenes;122;7;0,75;5,74
Sant Martí de Centelles;123;6;0,64;4,88
Sant Pere de Torelló;215;5;0,53;2,33
Balenyà;308;4;0,43;1,30
Resto de municipios;2525;12;1,28;0,48
Osona;20994;939;100,00;4,47

