Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;17;29;3,62;1,12
De 5 a 9 años;23;23;46;5,75;1,78
De 10 a 14 años;19;21;40;5,00;1,55
De 15 a 20 años;25;22;47;5,88;1,82
De 20 a 24 años;30;46;76;9,50;2,94
De 25 a 29 años;49;61;110;13,75;4,25
De 30 a 34 años;43;66;109;13,63;4,21
De 35 a 39 años;41;59;100;12,50;3,87
De 40 a 44 años;35;51;86;10,75;3,32
De 44 a 49 años;21;41;62;7,75;2,40
De 50 a 54 años;17;16;33;4,12;1,28
De 55 a 59 años;7;19;26;3,25;1,01
De 60 a 64 años;..;..;9;1,12;0,35
De 65 a 69 años;6;4;10;1,25;0,39
De 70 a 74 años;..;..;7;0,88;0,27
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,50;0,15
85 años o más;..;..;4;0,50;0,15
Total;335;465;800;100,00;30,92
%;41,88;58,13;100,00;;

