Població estrangera a 1 de gener. Per districtes. 2000
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2000
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;10347;14;17,07;0,14
Eixample;8472;20;24,39;0,24
Sants-Montjuïc;5060;..;..;..
Les Corts;2508;..;..;..
Sarrià-Sant Gervasi;4750;10;12,20;0,21
Gràcia;3257;16;19,51;0,49
Horta-Guinardó;2746;5;6,10;0,18
Nou Barris;2472;..;..;..
Sant Andreu;2268;..;..;..
Sant Martí;4211;8;9,76;0,19
Total;46091;82;100,00;0,18

