Población extranjera a 1 de enero. Por distritos. 2006
Tarragona
Origen geográfico: Australia y Nueva Zelanda
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c22&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;233;..;..;..
Distrito II;216;..;..;..
Distrito III;333;..;..;..
Distrito IV;1777;..;..;..
Distrito V;1676;..;..;..
Distrito VI;2597;..;..;..
Distrito VII;4151;..;..;..
Distrito VIII;3216;..;..;..
Distrito IX;1130;..;..;..
Total;15329;4;100,00;0,03

