Municipal distribution. 2007
Province: Girona
Geographical origin: Western Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=en&nac=c9&t=2007
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Salt,9.507,2.869,2306,3018
Blanes,6.263,1.271,1022,2029
Olot,5.634,1.269,1020,2252
Girona,16.299,1.233,991,756
Banyoles,3.246,1.070,860,3296
Figueres,9.627,741,596,770
Lloret de Mar,12.809,632,508,493
Cassà de la Selva,1.106,460,370,4159
Santa Coloma de Farners,1.487,276,222,1856
Sant Feliu de Guíxols,3.247,206,166,634
Arbúcies,1.376,206,166,1497
Torroella de Montgrí,2.918,146,117,500
Vidreres,907,142,114,1566
"Bisbal d'Empordà, la",1.747,131,105,750
Sant Pere Pescador,633,126,101,1991
Celrà,557,121,097,2172
Tossa de Mar,1.143,106,085,927
Hostalric,379,102,082,2691
Llagostera,1.077,96,077,891
Santa Cristina d'Aro,993,88,071,886
Castelló d'Empúries,4.980,71,057,143
Ullà,355,68,055,1915
Breda,205,66,053,3220
Bordils,253,55,044,2174
Castellfollit de la Roca,134,54,043,4030
Maçanet de la Selva,632,49,039,775
Palamós,2.501,46,037,184
"Castell d'Aro, Platja d'Aro i s'Agaró",2.728,46,037,169
"Escala, l'",2.491,43,035,173
Flaçà,159,41,033,2579
Vilobí d'Onyar,255,40,032,1569
"Planes d'Hostoles, les",152,29,023,1908
Calonge i Sant Antoni,2.387,28,023,117
Palafrugell,4.713,27,022,057
Sils,275,23,018,836
Pals,627,23,018,367
Jafre,84,23,018,2738
Viladrau,138,22,018,1594
Caldes de Malavella,346,22,018,636
Roses,5.869,19,015,032
Verges,164,18,014,1098
Sarrià de Ter,269,18,014,669
"Preses, les",79,18,014,2278
"Vall de Bianya, la",74,17,014,2297
Puigcerdà,1.714,17,014,099
Ventalló,118,15,012,1271
Vilabertran,44,14,011,3182
Albons,70,14,011,2000
Sant Martí Vell,30,13,010,4333
Vilademuls,78,12,010,1538
Gualta,75,12,010,1600
Garriguella,142,10,008,704
"Cruïlles, Monells i Sant Sadurní de l'Heura",131,9,007,687
Masarac i Vilarnadal,27,9,007,3333
Torroella de Fluvià,165,8,006,485
Sant Jaume de Llierca,78,7,006,897
Riudarenes,147,7,006,476
Ripoll,852,7,006,082
"Jonquera, la",991,7,006,071
Cervià de Ter,70,7,006,1000
Fontcoberta,40,6,005,1500
Agullana,105,6,005,571
Peralada,224,5,004,223
"Pera, la",29,5,004,1724
Campdevànol,131,5,004,382
Cabanes,115,5,004,435
Borrassà,40,5,004,1250
Besalú,219,5,004,228
Vilamacolum,49,4,003,816
Santa Llogaia d'Àlguema,21,4,003,1905
Sant Feliu de Pallerols,149,4,003,268
"Armentera, l'",68,4,003,588
Anglès,778,4,003,051
Other municipalities,11.658,52,042,045
Province: Girona,129.183,12.439,10000,963

