Población extranjera a 1 de enero. Por países. 2021
Prat de Llobregat, el
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;160;184;344;17,85;0,68
Honduras;66;215;281;14,58;0,55
Chile;122;124;246;12,77;2,50
Perú;75;124;199;10,33;0,69
Venezuela;63;85;148;7,68;0,47
Argentina;56;62;118;6,12;0,48
Ecuador;52;41;93;4,83;0,39
Brasil;39;52;91;4,72;0,41
Cuba;43;44;87;4,51;0,95
Paraguay;14;47;61;3,17;0,39
Uruguay;24;30;54;2,80;0,65
El Salvador;22;29;51;2,65;0,79
Bolívia;21;27;48;2,49;0,18
República Dominicana;21;26;47;2,44;0,25
México;11;14;25;1,30;0,35
Estados Unidos de América;7;8;15;0,78;0,17
Nicaragua;5;6;11;0,57;0,28
Costa Rica;..;..;4;0,21;0,49
Resto de países;..;..;4;0,21;..
Total continent;807;1120;1927;100,00;..

