Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Gironès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;241;248;489;5,57;1,27
De 5 a 9 anys;187;177;364;4,15;0,94
De 10 a 14 anys;206;199;405;4,61;1,05
De 15 a 19 anys;179;193;372;4,24;0,96
De 20 a 24 anys;320;398;718;8,18;1,86
De 25 a 29 anys;494;576;1070;12,19;2,77
De 30 a 34 anys;653;678;1331;15,16;3,45
De 35 a 39 anys;650;495;1145;13,04;2,97
De 40 a 44 anys;552;396;948;10,80;2,46
De 45 a 49 anys;344;273;617;7,03;1,60
De 50 a 54 anys;286;233;519;5,91;1,35
De 55 a 59 anys;157;184;341;3,88;0,88
De 60 a 64 anys;80;102;182;2,07;0,47
De 65 a 69 anys;50;69;119;1,36;0,31
De 70 a 74 anys;37;42;79;0,90;0,20
De 75 a 79 anys;24;13;37;0,42;0,10
De 80 a 84 anys;10;16;26;0,30;0,07
85 anys o més;10;7;17;0,19;0,04
Total;4480;4299;8779;100,00;22,77
%;51,03;48,97;100,00;;

