Població estrangera a 1 de gener. Per municipis. 2012
Vallès Occidental
Origen geogràfic: Bèlgica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d103&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sant Cugat del Vallès;11070;121;43,84;1,09
Terrassa;30592;38;13,77;0,12
Sabadell;25340;27;9,78;0,11
Cerdanyola del Vallès;5632;25;9,06;0,44
Rubí;9564;16;5,80;0,17
Sant Quirze del Vallès;946;9;3,26;0,95
Santa Perpètua de Mogoda;2835;7;2,54;0,25
Barberà del Vallès;2476;7;2,54;0,28
Castellar del Vallès;1152;7;2,54;0,61
Sentmenat;630;4;1,45;0,63
Resta de municipis;12525;15;5,43;0,12
Vallès Occidental;102762;276;100,00;0,27

