Municipal distribution. 2019
Anoia
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,4.601,848,4893,1843
Piera,1.102,202,1166,1833
Vilanova del Camí,720,121,698,1681
Santa Margarida de Montbui,1.018,92,531,904
Masquefa,484,92,531,1901
Capellades,267,78,450,2921
"Hostalets de Pierola, els",259,68,392,2625
Òdena,151,36,208,2384
Cabrera d'Anoia,75,30,173,4000
Calaf,697,29,167,416
"Torre de Claramunt, la",105,26,150,2476
"Bruc, el",94,22,127,2340
Vallbona d'Anoia,71,20,115,2817
"Pobla de Claramunt, la",80,15,087,1875
"Llacuna, la",111,15,087,1351
Sant Martí de Tous,32,10,058,3125
Pujalt,11,4,023,3636
Montmaneu,8,4,023,5000
Jorba,39,4,023,1026
Carme,81,4,023,494
Other municipalities,67,13,075,1940
Anoia,10.073,1.733,10000,1720

