Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Terres de l'Ebre
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;1,30;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;1,30;0,01
De 15 a 19 anys;..;..;5;1,62;0,02
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;7;2,27;0,02
De 30 a 34 anys;..;..;6;1,95;0,02
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;6;1,95;0,02
De 45 a 49 anys;4;11;15;4,87;0,05
De 50 a 54 anys;..;..;17;5,52;0,06
De 55 a 59 anys;10;14;24;7,79;0,08
De 60 a 64 anys;17;18;35;11,36;0,12
De 65 a 69 anys;23;25;48;15,58;0,17
De 70 a 74 anys;28;32;60;19,48;0,21
De 75 a 79 anys;19;9;28;9,09;0,10
De 80 a 84 anys;12;14;26;8,44;0,09
85 anys o més;6;10;16;5,19;0,06
Total;140;168;308;100,00;1,07
%;45,45;54,55;100,00;;

