Població estrangera a 1 de gener. Per països. 2020
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Itàlia;705;587;1292;21,66;1,86
França;456;460;916;15,35;2,52
Alemanya;349;328;677;11,35;3,58
Regne Unit;293;259;552;9,25;2,51
Rússia;149;242;391;6,55;1,45
Portugal;147;164;311;5,21;2,18
Països Baixos;152;119;271;4,54;2,86
Romania;86;98;184;3,08;0,20
Bèlgica;97;72;169;2,83;3,12
Polònia;65;74;139;2,33;1,35
Ucraïna;51;70;121;2,03;0,50
Irlanda;59;36;95;1,59;3,72
Suècia;42;52;94;1,58;3,05
Bulgària;37;56;93;1,56;0,81
Suïssa;31;41;72;1,21;2,62
Turquia;32;29;61;1,02;2,87
Dinamarca;32;27;59;0,99;4,49
Grècia;28;27;55;0,92;3,00
Àustria;21;23;44;0,74;2,92
Geòrgia;10;23;33;0,55;0,35
Finlàndia;11;21;32;0,54;3,05
Hongria;12;18;30;0,50;1,54
Andorra;12;18;30;0,50;3,44
Letònia;21;9;30;0,50;2,93
Lituània;14;14;28;0,47;1,27
Txèquia;4;23;27;0,45;1,67
Eslovàquia;10;14;24;0,40;1,85
Albània;10;7;17;0,28;1,23
Noruega;11;6;17;0,28;2,23
Belarús;4;13;17;0,28;0,90
Islàndia;6;9;15;0,25;7,58
Estònia;7;8;15;0,25;3,04
Croàcia;..;..;13;0,22;1,48
Sèrbia;4;7;11;0,18;0,78
Eslovènia;4;6;10;0,17;2,72
Xipre;..;..;6;0,10;2,88
Armènia;..;..;4;0,07;0,09
Montenegro;..;..;4;0,07;2,88
Resta de països;..;..;7;0,12;..
Total continent;2992;2974;5966;100,00;..

