Población extranjera a 1 de enero. Por países. 2020
Provincia: Lleida
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Rumanía;10877;10532;21409;76,41;23,63
Bulgaria;1195;1099;2294;8,19;19,95
Portugal;601;449;1050;3,75;7,36
Polonia;333;592;925;3,30;8,97
Italia;400;328;728;2,60;1,05
Francia;215;225;440;1,57;1,21
Reino Unido;162;113;275;0,98;1,25
Alemania;103;105;208;0,74;1,10
Países Bajos;63;62;125;0,45;1,32
Lituania;43;64;107;0,38;4,85
Bélgica;44;37;81;0,29;1,50
Eslovaquia;35;37;72;0,26;5,55
Letonia;25;37;62;0,22;6,05
República Checa;25;35;60;0,21;3,72
Irlanda;20;12;32;0,11;1,25
Croacia;15;14;29;0,10;3,31
Hungría;15;13;28;0,10;1,44
Austria;8;14;22;0,08;1,46
Finlandia;8;7;15;0,05;1,43
Suecia;9;6;15;0,05;0,49
Estonia;8;6;14;0,05;2,83
Grecia;8;4;12;0,04;0,65
Eslovenia;..;..;8;0,03;2,17
Dinamarca;..;..;5;0,02;0,38
Resto de países;..;..;..;..;..
Total subcontinent;14217;13801;28018;100,00;..

