Població estrangera a 1 de gener. Per països. 2012
Anoia
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Romania;679;639;1318;42,88;1,24
Itàlia;166;106;272;8,85;0,55
Ucraïna;129;125;254;8,26;1,45
Portugal;132;87;219;7,12;1,43
Polònia;108;58;166;5,40;1,23
França;72;64;136;4,42;0,40
Regne Unit;61;36;97;3,16;0,47
Moldàvia;45;46;91;2,96;2,07
Rússia;24;55;79;2,57;0,45
Alemanya;41;28;69;2,24;0,30
Belarús;33;25;58;1,89;4,69
Països Baixos;29;25;54;1,76;0,55
Armènia;25;20;45;1,46;1,18
Bulgària;20;15;35;1,14;0,26
Geòrgia;10;12;22;0,72;0,44
Bèlgica;10;10;20;0,65;0,38
Suïssa;9;9;18;0,59;0,55
Lituània;5;8;13;0,42;0,49
Suècia;4;8;12;0,39;0,38
Hongria;4;6;10;0,33;0,72
Bòsnia i Hercegovina;5;5;10;0,33;2,95
Irlanda;5;4;9;0,29;0,45
Noruega;4;5;9;0,29;1,35
Txèquia;..;..;8;0,26;0,40
Àustria;..;..;7;0,23;0,43
Sèrbia;..;..;7;0,23;0,63
Dinamarca;..;..;6;0,20;0,49
Turquia;..;..;6;0,20;0,62
Finlàndia;..;..;4;0,13;0,46
Grècia;..;..;4;0,13;0,33
Andorra;..;..;4;0,13;0,44
Letònia;..;..;4;0,13;0,59
Resta de països;..;..;8;0,26;..
Total continent;1654;1420;3074;100,00;..

