Població estrangera a 1 de gener. Per països. 2011
Alt Urgell
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Portugal;631;427;1058;51,91;6,49
Romania;92;96;188;9,22;0,18
Andorra;80;91;171;8,39;19,39
França;78;67;145;7,11;0,43
Bulgària;47;45;92;4,51;0,69
Itàlia;48;32;80;3,93;0,17
Polònia;39;31;70;3,43;0,52
Moldàvia;26;28;54;2,65;1,24
Alemanya;25;28;53;2,60;0,23
Rússia;8;15;23;1,13;0,14
Regne Unit;8;13;21;1,03;0,10
Països Baixos;10;6;16;0,79;0,16
Bèlgica;8;7;15;0,74;0,28
Àustria;6;7;13;0,64;0,83
Ucraïna;4;4;8;0,39;0,05
Suïssa;..;..;7;0,34;0,21
Dinamarca;..;..;4;0,20;0,33
Belarús;..;..;4;0,20;0,33
Txèquia;..;..;4;0,20;0,20
Resta de països;6;6;12;0,59;..
Total continent;1127;911;2038;100,00;..

