Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Comarques Centrals
Origen geogràfic: Portugal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d123
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;5;9;2,80;0,02
De 5 a 9 anys;..;..;7;2,17;0,01
De 10 a 14 anys;8;5;13;4,04;0,02
De 15 a 19 anys;12;13;25;7,76;0,04
De 20 a 24 anys;10;12;22;6,83;0,04
De 25 a 29 anys;7;4;11;3,42;0,02
De 30 a 34 anys;10;13;23;7,14;0,04
De 35 a 39 anys;22;15;37;11,49;0,06
De 40 a 44 anys;35;11;46;14,29;0,08
De 45 a 49 anys;31;12;43;13,35;0,07
De 50 a 54 anys;19;4;23;7,14;0,04
De 55 a 59 anys;17;9;26;8,07;0,04
De 60 a 64 anys;10;10;20;6,21;0,03
De 65 a 69 anys;6;4;10;3,11;0,02
De 70 a 74 anys;..;..;6;1,86;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;123;322;100,00;0,56
%;61,80;38,20;100,00;;

