Población extranjera a 1 de enero. Por municipios. 2004
Baix Llobregat
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c12&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;8815;88;15,47;1,00
Esplugues de Llobregat;3468;77;13,53;2,22
Cornellà de Llobregat;8151;73;12,83;0,90
Viladecans;3155;40;7,03;1,27
Sant Just Desvern;1237;38;6,68;3,07
Prat de Llobregat, el;3600;35;6,15;0,97
Gavà;2863;34;5,98;1,19
Sant Boi de Llobregat;4554;30;5,27;0,66
Sant Feliu de Llobregat;2386;20;3,51;0,84
Sant Andreu de la Barca;1593;20;3,51;1,26
Sant Joan Despí;1480;19;3,34;1,28
Olesa de Montserrat;1171;18;3,16;1,54
Molins de Rei;790;15;2,64;1,90
Esparreguera;1090;13;2,28;1,19
Pallejà;451;11;1,93;2,44
Abrera;576;11;1,93;1,91
Santa Coloma de Cervelló;180;5;0,88;2,78
Corbera de Llobregat;856;5;0,88;0,58
Begues;208;5;0,88;2,40
Sant Vicenç dels Horts;1271;4;0,70;0,31
Resto de municipios;5256;8;1,41;0,15
Baix Llobregat;53151;569;100,00;1,07

