Municipal distribution. 2003
Conca de Barberà
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=b3&t=2003
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Montblanc,265,61,2699,2302
Santa Coloma de Queralt,226,60,2655,2655
"Espluga de Francolí, l'",149,26,1150,1745
Sarral,140,24,1062,1714
Vallfogona de Riucorb,16,14,619,8750
Rocafort de Queralt,18,10,442,5556
Barberà de la Conca,20,10,442,5000
Vimbodí i Poblet,40,6,265,1500
"Piles, les",7,6,265,8571
Vilanova de Prades,5,4,177,8000
Llorac,7,4,177,5714
Other municipalities,78,1,044,128
Conca de Barberà,971,226,10000,2327

