Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;100;85;185;5,78;0,20
De 5 a 9 años;80;72;152;4,75;0,16
De 10 a 14 años;62;67;129;4,03;0,14
De 15 a 20 años;112;88;200;6,25;0,22
De 20 a 24 años;119;108;227;7,09;0,25
De 25 a 29 años;126;227;353;11,03;0,38
De 30 a 34 años;135;281;416;13,00;0,45
De 35 a 39 años;171;299;470;14,68;0,51
De 40 a 44 años;147;220;367;11,47;0,40
De 44 a 49 años;100;138;238;7,44;0,26
De 50 a 54 años;63;107;170;5,31;0,18
De 55 a 59 años;37;106;143;4,47;0,15
De 60 a 64 años;20;64;84;2,62;0,09
De 65 a 69 años;12;21;33;1,03;0,04
De 70 a 74 años;5;12;17;0,53;0,02
De 75 a 79 años;5;11;16;0,50;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1295;1906;3201;100,00;3,46
%;40,46;59,54;100,00;;

