Població estrangera a 1 de gener. Per països. 2015
Segarra
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;298;185;483;54,15;2,43
Mali;147;61;208;23,32;3,00
Gàmbia;72;28;100;11,21;0,68
Guinea;36;14;50;5,61;1,06
Mauritània;12;5;17;1,91;1,03
Nigèria;6;9;15;1,68;0,23
Costa d'Ivori;6;7;13;1,46;2,18
Guinea-Bissau;..;..;4;0,45;0,53
Resta de països;..;..;..;..;..
Total subcontinent;583;309;892;100,00;..

