Población extranjera a 1 de enero. Por países. 2021
Hospitalet de Llobregat, l'
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;806;898;1704;23,10;1,94
Italia;811;593;1404;19,03;1,99
Georgia;294;311;605;8,20;6,45
Ucrania;259;307;566;7,67;2,40
Russia;138;304;442;5,99;1,76
Portugal;240;177;417;5,65;2,95
Armenia;172;165;337;4,57;7,70
Francia;175;157;332;4,50;0,92
Reino Unido;132;78;210;2,85;0,88
Alemania;104;97;201;2,72;1,08
Polonia;71;106;177;2,40;1,75
Bulgaria;71;83;154;2,09;1,39
Países Bajos;64;75;139;1,88;1,48
República de Moldova;51;64;115;1,56;2,56
Albania;68;38;106;1,44;6,18
Bélgica;30;18;48;0,65;0,89
Bielorusia;18;30;48;0,65;2,60
Hungría;18;21;39;0,53;1,96
Grecia;18;13;31;0,42;1,66
Irlanda;15;16;31;0,42;1,20
Suecia;17;11;28;0,38;0,94
Serbia;14;12;26;0,35;1,82
Eslovaquia;7;18;25;0,34;1,97
Turquía;15;8;23;0,31;1,16
Suiza;7;14;21;0,28;0,78
Lituania;7;14;21;0,28;0,96
República Checa;6;14;20;0,27;1,29
Finlandia;7;10;17;0,23;1,74
Letonia;7;9;16;0,22;1,56
Austria;8;7;15;0,20;1,03
Croacia;9;4;13;0,18;1,47
Eslovenia;7;5;12;0,16;3,16
Chipre;..;..;6;0,08;2,73
Dinamarca;..;..;6;0,08;0,46
Noruega;..;..;6;0,08;0,85
Macedonia;..;..;5;0,07;2,35
Andorra;..;..;4;0,05;0,41
Resto de países;..;..;8;0,11;..
Total continent;3686;3692;7378;100,00;..

