Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Badalona
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1415;1410;2825;8,82
De 5 a 9 años;953;863;1816;5,67
De 10 a 14 años;909;792;1701;5,31
De 15 a 20 años;1105;875;1980;6,18
De 20 a 24 años;1513;1120;2633;8,22
De 25 a 29 años;1970;1704;3674;11,47
De 30 a 34 años;2725;1909;4634;14,47
De 35 a 39 años;2574;1667;4241;13,24
De 40 a 44 años;2080;1350;3430;10,71
De 44 a 49 años;1311;975;2286;7,14
De 50 a 54 años;783;527;1310;4,09
De 55 a 59 años;374;345;719;2,25
De 60 a 64 años;160;179;339;1,06
De 65 a 69 años;89;117;206;0,64
De 70 a 74 años;45;63;108;0,34
De 75 a 79 años;22;44;66;0,21
De 80 a 84 años;16;23;39;0,12
85 años o más;4;12;16;0,05
Total;18048;13975;32023;100,00
%;56,36;43,64;100,00;

