Población extranjera a 1 de enero. Por municipios. 2013
Alt Pirineu i Aran
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1575;809;13,20;51,37
Puigcerdà;1847;690;11,26;37,36
Vielha e Mijaran;1307;687;11,21;52,56
Tremp;1144;594;9,69;51,92
Sort;439;291;4,75;66,29
Pont de Suert, el;412;242;3,95;58,74
Llívia;299;234;3,82;78,26
Pobla de Segur, la;502;195;3,18;38,84
Oliana;296;194;3,17;65,54
Bellver de Cerdanya;286;187;3,05;65,38
Alp;268;168;2,74;62,69
Esterri d'Àneu;232;158;2,58;68,10
Valls de Valira, les;175;125;2,04;71,43
Les;263;122;1,99;46,39
Bossòst;229;114;1,86;49,78
Ribera d'Urgellet;146;110;1,79;75,34
Vilaller;130;104;1,70;80,00
Naut Aran;161;92;1,50;57,14
Montferrer i Castellbò;114;83;1,35;72,81
Isona i Conca Dellà;88;82;1,34;93,18
Rialp;71;56;0,91;78,87
Organyà;94;55;0,90;58,51
Vall de Boí, la;100;54;0,88;54,00
Valls d'Aguilar, les;46;44;0,72;95,65
Vansa i Fórnols, la;40;39;0,64;97,50
Salàs de Pallars;61;38;0,62;62,30
Espot;41;36;0,59;87,80
Guingueta d'Àneu, la;43;32;0,52;74,42
Prats i Sansor;31;26;0,42;83,87
Conca de Dalt;30;26;0,42;86,67
Baix Pallars;31;26;0,42;83,87
Torre de Cabdella, la;36;25;0,41;69,44
Montellà i Martinet;39;25;0,41;64,10
Coll de Nargó;55;25;0,41;45,45
Guils de Cerdanya;34;24;0,39;70,59
Ger;56;23;0,38;41,07
Soriguera;27;23;0,38;85,19
Gavet de la Conca;22;19;0,31;86,36
Isòvol;25;18;0,29;72,00
Fontanals de Cerdanya;25;17;0,28;68,00
Senterada;22;17;0,28;77,27
Bolvir;36;16;0,26;44,44
Bassella;22;15;0,24;68,18
Vall de Cardós;51;14;0,23;27,45
Peramola;37;14;0,23;37,84
Talarn;35;12;0,20;34,29
Abella de la Conca;13;10;0,16;76,92
Alins;15;9;0,15;60,00
Alàs i Cerc;20;9;0,15;45,00
Prullans;26;8;0,13;30,77
Llavorsí;25;8;0,13;32,00
Meranges;8;7;0,11;87,50
Josa i Tuixén;12;7;0,11;58,33
Fígols i Alinyà;7;7;0,11;100,00
Urús;10;6;0,10;60,00
Sant Esteve de la Sarga;7;6;0,10;85,71
Das;5;5;0,08;100,00
Vilamòs;7;5;0,08;71,43
Lles de Cerdanya;11;5;0,08;45,45
Bòrdes, Es;8;5;0,08;62,50
Alt Àneu;14;5;0,08;35,71
Farrera;4;4;0,07;100,00
Cava;4;4;0,07;100,00
Arsèguel;6;4;0,07;66,67
Arres;5;4;0,07;80,00
Resto de municipios;47;11;0,18;23,40
Alt Pirineu i Aran;11277;6129;100,00;54,35

