Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;18;17;35;5,99;0,58
De 5 a 9 anys;19;11;30;5,14;0,50
De 10 a 14 anys;10;6;16;2,74;0,27
De 15 a 19 anys;15;8;23;3,94;0,38
De 20 a 24 anys;24;5;29;4,97;0,48
De 25 a 29 anys;43;9;52;8,90;0,87
De 30 a 34 anys;40;11;51;8,73;0,85
De 35 a 39 anys;65;24;89;15,24;1,48
De 40 a 44 anys;99;18;117;20,03;1,95
De 45 a 49 anys;62;9;71;12,16;1,18
De 50 a 54 anys;..;..;41;7,02;0,68
De 55 a 59 anys;..;..;19;3,25;0,32
De 60 a 64 anys;..;..;8;1,37;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;464;120;584;100,00;9,74
%;79,45;20,55;100,00;;

