Població estrangera a 1 de gener. Per països. 2003
Catalunya
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c18&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Pakistan;12359;1112;13471;66,31;2,48
Índia;3716;990;4706;23,17;0,87
Bangladesh;1228;259;1487;7,32;0,27
Iran;276;185;461;2,27;0,08
Nepal;100;40;140;0,69;0,03
Afganistan;16;8;24;0,12;<0,01
Sri Lanka;11;13;24;0,12;<0,01
Resta de països;..;..;..;..;..
Total subcontinent;17707;2608;20315;100,00;..

