Población extranjera a 1 de enero. Por países. 2020
Ripollès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Honduras;84;170;254;31,75;0,51
Colombia;103;123;226;28,25;0,47
Argentina;35;33;68;8,50;0,28
Venezuela;20;21;41;5,12;0,13
Paraguay;15;17;32;4,00;0,20
Perú;14;13;27;3,38;0,09
Ecuador;12;13;25;3,12;0,10
República Dominicana;11;10;21;2,62;0,11
Cuba;6;12;18;2,25;0,19
Bolívia;4;12;16;2,00;0,06
Chile;8;8;16;2,00;0,15
Uruguay;8;6;14;1,75;0,16
Brasil;..;..;13;1,62;0,06
México;..;..;8;1,00;0,10
Estados Unidos de América;..;..;7;0,88;0,07
Nicaragua;..;..;7;0,88;0,18
El Salvador;..;..;5;0,62;0,08
Resto de países;..;..;..;..;..
Total continent;335;465;800;100,00;..

