Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Vilanova i la Geltrú
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;97;95;192;9,23;2,56
De 5 a 9 años;58;69;127;6,11;1,69
De 10 a 14 años;53;58;111;5,34;1,48
De 15 a 20 años;70;64;134;6,44;1,79
De 20 a 24 años;141;106;247;11,88;3,29
De 25 a 29 años;228;97;325;15,62;4,34
De 30 a 34 años;216;82;298;14,33;3,97
De 35 a 39 años;164;82;246;11,83;3,28
De 40 a 44 años;113;60;173;8,32;2,31
De 44 a 49 años;75;41;116;5,58;1,55
De 50 a 54 años;41;17;58;2,79;0,77
De 55 a 59 años;7;11;18;0,87;0,24
De 60 a 64 años;5;9;14;0,67;0,19
De 65 a 69 años;6;5;11;0,53;0,15
De 70 a 74 años;..;..;5;0,24;0,07
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1277;803;2080;100,00;27,74
%;61,39;38,61;100,00;;

