Foreign population by age and sex. 2017
Montsià
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,30,27,57,702,052
5-9 years,21,15,36,443,033
10-14 years,24,18,42,517,038
15-19 years,25,18,43,530,039
20-24 years,48,28,76,936,069
25-29 years,46,29,75,924,068
30-34 years,60,20,80,985,072
35-39 years,82,36,118,1453,107
40-44 years,65,24,89,1096,081
45-49 years,45,18,63,776,057
50-54 years,45,26,71,874,064
55-59 years,31,11,42,517,038
60-64 years,8,6,14,172,013
65-69 years,..,..,4,049,004
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,535,277,812,10000,735
%,6589,3411,10000,,

