Población extranjera a 1 de enero. Por municipios. 2011
Penedès
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5213;329;35,34;6,31
Vilafranca del Penedès;6855;248;26,64;3,62
Vilanova i la Geltrú;9437;122;13,10;1,29
Santa Margarida de Montbui;1051;70;7,52;6,66
Vendrell, el;5929;19;2,04;0,32
Font-rubí;185;16;1,72;8,65
Sant Pere de Ribes;4292;14;1,50;0,33
Calafell;4863;14;1,50;0,29
Vilobí del Penedès;86;9;0,97;10,47
Sitges;7352;9;0,97;0,12
Piera;1034;9;0,97;0,87
Cubelles;1599;9;0,97;0,56
Olèrdola;249;7;0,75;2,81
Llorenç del Penedès;138;7;0,75;5,07
Vilanova del Camí;1084;5;0,54;0,46
Arboç, l';1314;4;0,43;0,30
Albinyana;150;4;0,43;2,67
Resto de municipios;12623;36;3,87;0,29
Penedès;63454;931;100,00;1,47

