Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;58;57;115;4,34;1,12
De 5 a 9 anys;45;40;85;3,21;0,83
De 10 a 14 anys;63;55;118;4,46;1,15
De 15 a 19 anys;59;74;133;5,02;1,30
De 20 a 24 anys;78;70;148;5,59;1,45
De 25 a 29 anys;84;142;226;8,54;2,21
De 30 a 34 anys;173;249;422;15,94;4,12
De 35 a 39 anys;193;265;458;17,30;4,47
De 40 a 44 anys;124;187;311;11,75;3,04
De 45 a 49 anys;81;114;195;7,37;1,91
De 50 a 54 anys;45;90;135;5,10;1,32
De 55 a 59 anys;32;79;111;4,19;1,08
De 60 a 64 anys;24;55;79;2,98;0,77
De 65 a 69 anys;11;34;45;1,70;0,44
De 70 a 74 anys;9;25;34;1,28;0,33
De 75 a 79 anys;..;..;15;0,57;0,15
De 80 a 84 anys;5;11;16;0,60;0,16
85 anys o més;..;..;..;..;..
Total;1088;1559;2647;100,00;25,86
%;41,10;58,90;100,00;;

