Distribution by districts. 2020
Barcelona
Geographical origin: Israel
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=d414&t=2020
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,55.474,73,1177,013
Eixample,65.604,153,2468,023
Sants-Montjuïc,44.516,38,613,009
Les Corts,11.890,32,516,027
Sarrià-Sant Gervasi,21.243,141,2274,066
Gràcia,24.225,82,1323,034
Horta-Guinardó,28.847,25,403,009
Nou Barris,35.240,16,258,005
Sant Andreu,23.053,7,113,003
Sant Martí,48.995,53,855,011
Total,359.087,620,10000,017

