Población extranjera a 1 de enero. Por municipios. 2005
Pallars Jussà
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;421;179;49,86;42,52
Pobla de Segur, la;267;67;18,66;25,09
Isona i Conca Dellà;59;42;11,70;71,19
Salàs de Pallars;20;12;3,34;60,00
Talarn;19;9;2,51;47,37
Conca de Dalt;14;9;2,51;64,29
Gavet de la Conca;16;9;2,51;56,25
Torre de Cabdella, la;9;8;2,23;88,89
Llimiana;8;8;2,23;100,00
Abella de la Conca;13;8;2,23;61,54
Resto de municipios;13;8;2,23;61,54
Pallars Jussà;859;359;100,00;41,79

