Població estrangera a 1 de gener. Per municipis. 2014
Baix Penedès
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=d228&t=2014
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5626;2575;42,37;45,77
Calafell;4081;1521;25,03;37,27
Cunit;1582;638;10,50;40,33
Arboç, l';1307;597;9,82;45,68
Santa Oliva;338;223;3,67;65,98
Banyeres del Penedès;301;136;2,24;45,18
Bellvei;217;132;2,17;60,83
Bonastre;93;54;0,89;58,06
Sant Jaume dels Domenys;124;45;0,74;36,29
Bisbal del Penedès, la;177;45;0,74;25,42
Llorenç del Penedès;111;41;0,67;36,94
Masllorenç;64;36;0,59;56,25
Albinyana;120;29;0,48;24,17
Montmell, el;79;5;0,08;6,33
Baix Penedès;14220;6077;100,00;42,74

