Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Metropolità
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d126&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;230;246;476;4,02;0,07
De 5 a 9 años;209;214;423;3,57;0,06
De 10 a 14 años;142;171;313;2,64;0,05
De 15 a 20 años;136;141;277;2,34;0,04
De 20 a 24 años;251;298;549;4,63;0,08
De 25 a 29 años;641;732;1373;11,59;0,21
De 30 a 34 años;656;832;1488;12,56;0,23
De 35 a 39 años;670;832;1502;12,68;0,23
De 40 a 44 años;616;597;1213;10,24;0,18
De 44 a 49 años;695;474;1169;9,87;0,18
De 50 a 54 años;599;422;1021;8,62;0,16
De 55 a 59 años;300;243;543;4,58;0,08
De 60 a 64 años;214;188;402;3,39;0,06
De 65 a 69 años;141;151;292;2,46;0,04
De 70 a 74 años;142;128;270;2,28;0,04
De 75 a 79 años;137;144;281;2,37;0,04
De 80 a 84 años;81;74;155;1,31;0,02
85 años o más;48;53;101;0,85;0,02
Total;5908;5940;11848;100,00;1,80
%;49,86;50,14;100,00;;

