Total and foreign population series. 2000-2022
Vic
Geographical origin: Italy
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d115
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47545,13719,170,0.36,1.24,4,2.41
2021,47319,13702,166,0.35,1.21,-4,-2.35
2020,47630,13916,170,0.36,1.22,23,15.65
2019,46214,12747,147,0.32,1.15,12,8.89
2018,45040,11743,135,0.30,1.15,22,19.47
2017,43964,10764,113,0.26,1.05,15,15.31
2016,43287,10389,98,0.23,0.94,-4,-3.92
2015,42498,9763,102,0.24,1.04,9,9.68
2014,41956,9943,93,0.22,0.94,4,4.49
2013,41647,10430,89,0.21,0.85,-6,-6.32
2012,41191,10232,95,0.23,0.93,-4,-4.04
2011,40900,10218,99,0.24,0.97,7,7.61
2010,40422,10354,92,0.23,0.89,-2,-2.13
2009,39844,9875,94,0.24,0.95,9,10.59
2008,38964,8963,85,0.22,0.95,16,23.19
2007,38321,8195,69,0.18,0.84,11,18.97
2006,38747,8510,58,0.15,0.68,2,3.57
2005,37825,7650,56,0.15,0.73,7,14.29
2004,36571,6328,49,0.13,0.77,17,53.12
2003,35354,5295,32,0.09,0.60,19,146.15
2002,33935,4014,13,0.04,0.32,2,18.18
2001,32706,2817,11,0.03,0.39,4,57.14
2000,31533,1811,7,0.02,0.39,..,..

