Población a 1 de enero. Total y extranjera. 2000-2022
Tarragonès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c11&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;263428;47236;196;0,07;0,41;17;9,50
2021;262001;47440;179;0,07;0,38;-17;-8,67
2020;261466;48162;196;0,07;0,41;8;4,26
2019;256730;44452;188;0,07;0,42;22;13,25
2018;252790;41401;166;0,07;0,40;9;5,73
2017;250488;40023;157;0,06;0,39;15;10,56
2016;249565;40081;142;0,06;0,35;18;14,52
2015;249939;41891;124;0,05;0,30;-6;-4,62
2014;250306;44079;130;0,05;0,29;-10;-7,14
2013;251226;46995;140;0,06;0,30;-5;-3,45
2012;251282;48287;145;0,06;0,30;15;11,54
2011;250142;47998;130;0,05;0,27;-3;-2,26
2010;249718;49749;133;0,05;0,27;-4;-2,92
2009;247827;49395;137;0,06;0,28;13;10,48
2008;241549;45160;124;0,05;0,27;-4;-3,12
2007;231161;37046;128;0,06;0,35;5;4,07
2006;222444;31515;123;0,06;0,39;3;2,50
2005;212520;25378;120;0,06;0,47;27;29,03
2004;202662;18582;93;0,05;0,50;4;4,49
2003;196387;14578;89;0,05;0,61;9;11,25
2002;188790;9907;80;0,04;0,81;14;21,21
2001;182613;6620;66;0,04;1,00;4;6,45
2000;178831;4807;62;0,03;1,29;..;..

