Foreign population by age and sex. 2021
Reus
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,65,67,132,416,073
5-9 years,100,63,163,513,090
10-14 years,71,64,135,425,075
15-19 years,75,76,151,475,084
20-24 years,132,137,269,847,149
25-29 years,160,185,345,1086,191
30-34 years,173,195,368,1159,204
35-39 years,159,198,357,1124,198
40-44 years,161,212,373,1174,207
45-49 years,128,188,316,995,175
50-54 years,92,112,204,642,113
55-59 years,51,78,129,406,071
60-64 years,37,63,100,315,055
65-69 years,17,33,50,157,028
70-74 years,13,19,32,101,018
75-79 years,5,15,20,063,011
80-84 years,4,11,15,047,008
85 years or more,4,13,17,054,009
Total,1.447,1.729,3.176,10000,1759
%,4556,5444,10000,,

