Municipal distribution. 2003
Alt Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2003
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Valls,21.649,1.157,5547,534
Alcover,4.197,306,1467,729
Vila-rodona,1.061,118,566,1112
"Pla de Santa Maria, el",1.727,58,278,336
Bràfim,600,55,264,917
Aiguamúrcia,672,45,216,670
Cabra del Camp,709,44,211,621
Puigpelat,706,41,197,581
Vallmoll,1.337,38,182,284
Vilabella,795,37,177,465
Alió,376,37,177,984
Rodonyà,434,35,168,806
Nulles,379,25,120,660
Querol,320,21,101,656
"Pont d'Armentera, el",551,16,077,290
Montferri,163,13,062,798
"Riba, la",681,10,048,147
"Garidells, els",173,9,043,520
Figuerola del Camp,292,8,038,274
"Masó, la",287,6,029,209
"Rourell, el",309,5,024,162
Other municipalities,326,2,010,061
Alt Camp,37.744,2.086,10000,553

