Población extranjera a 1 de enero. Por países. 2002
Urgell
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;727;380;1107;76,98;1,06
Argelia;74;13;87;6,05;1,97
Senegal;53;11;64;4,45;1,55
Guinea;37;12;49;3,41;2,46
Mali;26;8;34;2,36;2,21
Egipto;..;..;25;1,74;5,48
Guinea-Bissau;..;..;15;1,04;2,58
Guinea Ecuatorial;..;..;10;0,70;1,55
Mauritania;..;..;10;0,70;1,11
Camerún;..;..;8;0,56;1,78
Gambia;4;4;8;0,56;0,09
Resto de países;15;6;21;1,46;..
Total continent;995;443;1438;100,00;..

