Distribution by countries of the subcontinent. 2004
Ponent
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c6&t=2004
Categoria,Men,Women,National population,% of country's total population in Catalonia,% of country's total population in Catalonia
Cameroon,80,45,125,3425,1947
Equatorial Guinea,16,74,90,2466,899
Angola,43,19,62,1699,3563
Congo (Republic of the),27,18,45,1233,1515
Democratic Republic of the Congo,15,13,28,767,4516
Sâo Tomé and Príncipe,..,..,9,247,6429
Central African Republic,..,..,4,110,2857
Other countries,..,..,..,..,..
Total subcontinent,193,172,365,10000,..

