Foreign population by age and sex. 2011
"Prat de Llobregat, el"
Geographical origin: Morocco
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d228&t=2011
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,118,91,209,1260,348
5-9 years,53,71,124,747,206
10-14 years,34,32,66,398,110
15-19 years,34,32,66,398,110
20-24 years,81,68,149,898,248
25-29 years,129,97,226,1362,376
30-34 years,157,95,252,1519,419
35-39 years,143,71,214,1290,356
40-44 years,93,35,128,772,213
45-49 years,49,28,77,464,128
50-54 years,23,31,54,325,090
55-59 years,27,7,34,205,057
60-64 years,7,9,16,096,027
65-69 years,9,12,21,127,035
70-74 years,6,8,14,084,023
75-79 years,..,..,4,024,007
80-84 years,..,..,4,024,007
85 years or more,..,..,..,..,..
Total,968,691,1.659,10000,2759
%,5835,4165,10000,,

