Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;4;8;12;2,63;0,62
De 5 a 9 anys;8;11;19;4,17;0,99
De 10 a 14 anys;11;10;21;4,61;1,09
De 15 a 19 anys;17;19;36;7,89;1,87
De 20 a 24 anys;21;24;45;9,87;2,34
De 25 a 29 anys;26;43;69;15,13;3,59
De 30 a 34 anys;23;35;58;12,72;3,02
De 35 a 39 anys;13;40;53;11,62;2,76
De 40 a 44 anys;17;38;55;12,06;2,86
De 45 a 49 anys;13;16;29;6,36;1,51
De 50 a 54 anys;6;20;26;5,70;1,35
De 55 a 59 anys;5;11;16;3,51;0,83
De 60 a 64 anys;..;..;5;1,10;0,26
De 65 a 69 anys;..;..;4;0,88;0,21
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;285;456;100,00;23,71
%;37,50;62,50;100,00;;

