Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Ponent
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;11;21;2,86;0,03
De 5 a 9 años;12;10;22;3,00;0,03
De 10 a 14 años;16;10;26;3,54;0,04
De 15 a 20 años;27;31;58;7,90;0,09
De 20 a 24 años;31;33;64;8,72;0,10
De 25 a 29 años;52;54;106;14,44;0,16
De 30 a 34 años;44;46;90;12,26;0,14
De 35 a 39 años;40;44;84;11,44;0,13
De 40 a 44 años;27;41;68;9,26;0,11
De 44 a 49 años;29;39;68;9,26;0,11
De 50 a 54 años;26;25;51;6,95;0,08
De 55 a 59 años;15;20;35;4,77;0,05
De 60 a 64 años;..;..;8;1,09;0,01
De 65 a 69 años;..;..;15;2,04;0,02
De 70 a 74 años;..;..;9;1,23;0,01
De 75 a 79 años;..;..;4;0,54;<0,01
De 80 a 84 años;..;..;4;0,54;<0,01
85 años o más;..;..;..;..;..
Total;336;398;734;100,00;1,14
%;45,78;54,22;100,00;;

