Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Jamaica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d322
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;23;<0,01;<0,01;-2;-8,00
2021;7763362;1250665;25;<0,01;<0,01;-1;-3,85
2020;7780479;1260619;26;<0,01;<0,01;7;36,84
2019;7675217;1159427;19;<0,01;<0,01;-3;-13,64
2018;7600065;1082099;22;<0,01;<0,01;2;10,00
2017;7555830;1041362;20;<0,01;<0,01;2;11,11
2016;7522596;1023398;18;<0,01;<0,01;4;28,57
2015;7508106;1028069;14;<0,01;<0,01;-4;-22,22
2014;7518903;1089214;18;<0,01;<0,01;-4;-18,18
2013;7553650;1158472;22;<0,01;<0,01;4;22,22
2012;7570908;1186779;18;<0,01;<0,01;-4;-18,18
2011;7539618;1185852;22;<0,01;<0,01;-1;-4,35
2010;7512381;1198538;23;<0,01;<0,01;6;35,29
2009;7475420;1189279;17;<0,01;<0,01;4;30,77
2008;7364078;1103790;13;<0,01;<0,01;0;0,00
2007;7210508;972507;13;<0,01;<0,01;1;8,33
2006;7134697;913757;12;<0,01;<0,01;2;20,00
2005;6995206;798904;10;<0,01;<0,01;6;150,00
2004;6813319;642846;4;<0,01;<0,01;..;..
2003;6704146;543008;..;..;..;..;..
2002;6506440;382020;..;..;..;..;..
2001;6361365;257320;..;..;..;..;..
2000;6261999;181590;..;..;..;..;..

