Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Cornellà de Llobregat
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;4;14;18;5,57;0,12
De 5 a 9 años;8;4;12;3,72;0,08
De 10 a 14 años;6;6;12;3,72;0,08
De 15 a 20 años;5;8;13;4,02;0,09
De 20 a 24 años;9;24;33;10,22;0,22
De 25 a 29 años;17;55;72;22,29;0,48
De 30 a 34 años;21;38;59;18,27;0,39
De 35 a 39 años;11;35;46;14,24;0,31
De 40 a 44 años;7;13;20;6,19;0,13
De 44 a 49 años;6;10;16;4,95;0,11
De 50 a 54 años;..;..;8;2,48;0,05
De 55 a 59 años;..;..;5;1,55;0,03
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;97;226;323;100,00;2,16
%;30,03;69,97;100,00;;

