Població estrangera a 1 de gener. Per municipis. 2022
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Lleida;140797;29129;68,24;20,69
Alcarràs;9637;2979;6,98;30,91
Almacelles;6922;1466;3,43;21,18
Aitona;2521;891;2,09;35,34
Torres de Segre;2248;707;1,66;31,45
Torrefarrera;4730;602;1,41;12,73
Seròs;1890;557;1,30;29,47
Alguaire;3040;554;1,30;18,22
Soses;1784;494;1,16;27,69
Rosselló;3278;487;1,14;14,86
Albatàrrec;2217;475;1,11;21,43
Alcoletge;3470;461;1,08;13,29
Almenar;3401;455;1,07;13,38
Alpicat;6333;394;0,92;6,22
Alfarràs;2795;391;0,92;13,99
Portella, la;718;288;0,67;40,11
Vilanova de la Barca;1110;266;0,62;23,96
Granja d'Escarp, la;923;242;0,57;26,22
Corbins;1462;215;0,50;14,71
Artesa de Lleida;1505;185;0,43;12,29
Maials;911;181;0,42;19,87
Benavent de Segrià;1563;173;0,41;11,07
Massalcoreig;589;151;0,35;25,64
Vilanova de Segrià;1021;149;0,35;14,59
Gimenells i el Pla de la Font;1109;139;0,33;12,53
Puigverd de Lleida;1398;113;0,26;8,08
Sudanell;873;112;0,26;12,83
Alamús, els;781;109;0,26;13,96
Sunyer;332;71;0,17;21,39
Torre-serona;387;59;0,14;15,25
Montoliu de Lleida;494;57;0,13;11,54
Aspa;221;28;0,07;12,67
Torrebesses;300;27;0,06;9,00
Almatret;302;24;0,06;7,95
Alfés;300;23;0,05;7,67
Llardecans;421;17;0,04;4,04
Sarroca de Lleida;365;15;0,04;4,11
Resta de municipis;240;3;<0,01;1,25
Segrià;212388;42689;100,00;20,10

