Población extranjera a 1 de enero. Por países. 2012
Tarragona
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
China;505;571;1076;53,35;2,18
Pakistán;419;87;506;25,09;1,07
Filipinas;108;161;269;13,34;2,57
Índia;67;17;84;4,16;0,43
Japón;6;9;15;0,74;0,72
Bangladesh;..;..;14;0,69;0,24
Irán;..;..;8;0,40;1,29
Uzbekistán;..;..;6;0,30;3,92
Mongolia;..;..;5;0,25;4,72
Kazakhstan;..;..;5;0,25;1,47
Siria;..;..;4;0,20;0,73
Resto de países;10;11;21;1,04;..
No consta país;2;2;4;0,20;..
Total continent;1141;876;2017;100,00;..

