Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Suecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d131
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;35;0,02;0,09;1;2,94
2021;196768;40560;34;0,02;0,08;3;9,68
2020;197104;41604;31;0,02;0,07;8;34,78
2019;193908;39626;23;0,01;0,06;-5;-17,86
2018;190786;37102;28;0,01;0,08;5;21,74
2017;188083;35676;23;0,01;0,06;3;15,00
2016;186178;35085;20;0,01;0,06;-2;-9,09
2015;184993;35051;22;0,01;0,06;1;4,76
2014;185085;36382;21;0,01;0,06;-7;-25,00
2013;185085;38346;28;0,02;0,07;0;0,00
2012;184187;38478;28;0,02;0,07;0;0,00
2011;182916;38562;28;0,02;0,07;5;21,74
2010;181153;38507;23;0,01;0,06;0;0,00
2009;179742;38227;23;0,01;0,06;-2;-8,00
2008;175148;35109;25;0,01;0,07;2;8,70
2007;169624;30266;23;0,01;0,08;4;21,05
2006;166079;27107;19;0,01;0,07;5;35,71
2005;160838;22987;14;<0,01;0,06;2;16,67
2004;154274;17545;12;<0,01;0,07;3;33,33
2003;149297;14235;9;<0,01;0,06;..;..
2002;142978;10024;..;..;..;..;..
2001;138659;7031;..;..;..;..;..
2000;135482;8543;5;<0,01;0,06;..;..

