Total and foreign population series. 2000-2022
Castelldefels
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19&t=2009
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,67307,14474,47,0.07,0.32,-3,-6.00
2021,67226,14346,50,0.07,0.35,-4,-7.41
2020,67460,14372,54,0.08,0.38,18,50.00
2019,67004,13854,36,0.05,0.26,-5,-12.20
2018,66375,13146,41,0.06,0.31,-1,-2.38
2017,65954,12567,42,0.06,0.33,9,27.27
2016,64892,12042,33,0.05,0.27,9,37.50
2015,63891,11653,24,0.04,0.21,13,118.18
2014,63255,12157,11,0.02,0.09,-3,-21.43
2013,63077,13000,14,0.02,0.11,-9,-39.13
2012,62989,13249,23,0.04,0.17,0,0.00
2011,63139,13881,23,0.04,0.17,2,9.52
2010,62250,13924,21,0.03,0.15,-2,-8.70
2009,62080,14331,23,0.04,0.16,9,64.29
2008,60572,13307,14,0.02,0.11,2,16.67
2007,58955,12044,12,0.02,0.10,-3,-20.00
2006,58663,12106,15,0.03,0.12,3,25.00
2005,56718,10596,12,0.02,0.11,3,33.33
2004,53964,8815,9,0.02,0.10,2,28.57
2003,52405,7819,7,0.01,0.09,1,16.67
2002,48982,5576,6,0.01,0.11,-1,-14.29
2001,46786,4000,7,0.01,0.18,0,0.00
2000,45091,3021,7,0.02,0.23,..,..

