Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Alt Pirineu i Aran
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;16;20;36;8,02;0,36
De 5 a 9 anys;15;12;27;6,01;0,27
De 10 a 14 anys;8;5;13;2,90;0,13
De 15 a 19 anys;11;10;21;4,68;0,21
De 20 a 24 anys;16;23;39;8,69;0,39
De 25 a 29 anys;19;23;42;9,35;0,42
De 30 a 34 anys;28;36;64;14,25;0,64
De 35 a 39 anys;23;47;70;15,59;0,69
De 40 a 44 anys;19;42;61;13,59;0,61
De 45 a 49 anys;6;22;28;6,24;0,28
De 50 a 54 anys;..;..;21;4,68;0,21
De 55 a 59 anys;4;10;14;3,12;0,14
De 60 a 64 anys;..;..;6;1,34;0,06
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;170;279;449;100,00;4,46
%;37,86;62,14;100,00;;

