Foreign population by age and sex. 2019
Mollet del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,25,62,1053,110
5-9 years,18,22,40,679,071
10-14 years,23,19,42,713,075
15-19 years,8,9,17,289,030
20-24 years,27,29,56,951,100
25-29 years,26,23,49,832,087
30-34 years,45,32,77,1307,137
35-39 years,42,25,67,1138,119
40-44 years,31,16,47,798,084
45-49 years,24,25,49,832,087
50-54 years,17,21,38,645,068
55-59 years,8,13,21,357,037
60-64 years,9,5,14,238,025
65-69 years,..,..,..,..,..
70-74 years,..,..,5,085,009
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,319,270,589,10000,1049
%,5416,4584,10000,,

