Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Centrals
Origen geogràfic: Hongria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d112
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;415668;57903;28;<0,01;0,05;7;33,33
2021;414149;57517;21;<0,01;0,04;1;5,00
2020;413112;56860;20;<0,01;0,04;3;17,65
2019;407606;51759;17;<0,01;0,03;-1;-5,56
2018;402199;47352;18;<0,01;0,04;-2;-10,00
2017;398767;44299;20;<0,01;0,05;-1;-4,76
2016;397144;43697;21;<0,01;0,05;0;0,00
2015;397038;43522;21;<0,01;0,05;2;10,53
2014;398158;46407;19;<0,01;0,04;3;18,75
2013;400331;50130;16;<0,01;0,03;-3;-15,79
2012;400917;50972;19;<0,01;0,04;1;5,56
2011;400780;51419;18;<0,01;0,04;-1;-5,26
2010;399507;52082;19;<0,01;0,04;2;11,76
2009;398032;51585;17;<0,01;0,03;2;13,33
2008;392068;47253;15;<0,01;0,03;1;7,14
2007;383164;40777;14;<0,01;0,03;3;27,27
2006;377332;37929;11;<0,01;0,03;1;10,00
2005;369038;33003;10;<0,01;0,03;1;11,11
2004;360307;26800;9;<0,01;0,03;3;50,00
2003;353345;22470;6;<0,01;0,03;2;50,00
2002;345763;16655;4;<0,01;0,02;..;..
2001;339139;11181;..;..;..;..;..
2000;334974;7780;..;..;..;..;..

