Población extranjera a 1 de enero. Por países. 2001
Vallès Oriental
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Russia;21;35;56;16,37;2,49
Polonia;32;23;55;16,08;5,78
Rumanía;24;24;48;14,04;2,05
Bosnia y Herzegovina;16;25;41;11,99;11,65
Serbia y Montenegro;21;18;39;11,40;5,96
Ucrania;15;17;32;9,36;2,42
Bulgaria;7;18;25;7,31;3,45
República Checa;6;9;15;4,39;3,66
Eslovaquia;..;..;7;2,05;3,59
Georgia;..;..;4;1,17;1,86
Croacia;..;..;4;1,17;1,82
Resto de países;7;9;16;4,68;..
Total subcontinent;153;189;342;100,00;..

