Municipal distribution. 2009
Baix Camp
Geographical origin: Central America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c12&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Reus,20.707,101,5739,049
Cambrils,6.885,30,1705,044
Mont-roig del Camp,3.674,7,398,019
Montbrió del Camp,229,7,398,306
Colldejou,12,6,341,5000
Vandellòs i l'Hospitalet de l'Infant,906,5,284,055
Riudoms,912,4,227,044
Castellvell del Camp,71,4,227,563
"Borges del Camp, les",229,4,227,175
Other municipalities,2.296,8,455,035
Baix Camp,35.921,176,10000,049

